62-1220402_Siskin Hospital for Physical Rehabilitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department,Department Name,Charge Type,Revenue Code,Revenue Code Category,Charge $,CPT,Self Pay Cash Prices Outpatient,0,Minimum Negotiated Rate,Maximum Negotiated Rate,Aetna (Outpatient/Inpatient),Cigna Health Spring (Outpatient),,"Cigna Gatekeeper
(Outpatient)",,Cigna PPO (Outpatient),,Cigna HMO (Outpatient),,Humana Cariten (Outpatient),,Humana Cariten Medicare (Outpatient),,BCBS Network P (Outpatient),BlueCare - TennCare HMO - Blue Care Schedule (Outpatient),BlueCare - TennCare HMO - TennCare Select Schedule (Outpatient),,,,,,,,,,,,
3307540,ELIQUIS 2.5 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307547,BIOTIN 5 MG (5000 MCG) CAPSULE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307548,BIOTIN TABLET (Any stg but 5mg),330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307550,CLOTRIMAZOLE 1% CRM 30 GM,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307552,BUSPIRONE 15 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307554,HYDROCODONE/APAP 5/325 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307568,VALSARTAN w/ HCTZ  320-25 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307573,MAGIC MOUTHWASH (w/LIDOCAINE) 8OZ,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307580,BRINTELLIX 20 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307582,NESINA 12.5 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307587,NAMENDA XR 28 MG CAPSULE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307588,BREO 100/25 MCG MDI 14 PK,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307596,VIMPAT 150 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307598,LINZESS 145 MCG CAPSULE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307601,LINZESS 290 MCG CAPSULE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307602,EZ FE 200 MG (Elemental Iron) CAPSULE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307604,BUTRANS 20 MCG/HR WEEKLY PATCH,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307605,CELECOXIB 200 MG CAPSULE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307610,BROWN COW LAX (PRUNE JUICE/MOM) 4OZ,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307611,OXYCODONE w/APAP 7.5-325 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307623,ENSURE ENLIVE 237 ML BOTTLES,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307625,VANCOMYCIN 750 MG INJECTION,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307627,CEFAZOLIN 1 GM 50 ML DEXTROSE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307628,CEFAZOLIN 2 GM 50 ML DEXTROSE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307629,CEFTRIAXONE 1 GM 50 ML DEXTROSE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307630,CEFTRIAXONE 2 GM 50 ML DEXTROSE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307633,PATADAY OPHTH 0.2% 5 ML,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307634,SERTRALINE (Zoloft) 25 MG Tablet,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307635,OXYCODONE 10/325 MG (Percocet-10) Tablet,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307640,ZALEPLON (SONATA) 5 MG Capsule,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307641,INVOKANA 100 MG Tablet,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307643,ANORO ELLIPTA MDI 62.5/25 MCG,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307645,INCRUSE ELLIPTA INHALER 62.5 MCG,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307647,MOVANTIK 25 MG Tablet,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307650,BREO ELLIPTA 200/25 MCG MDI,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307654,LATUDA 80 MG Tablet,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307656,INSULIN GLARGINE U300 PEN,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307659,RISPERIDONE 0.25 MG Tablet,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307665,MYRBETRIQ 50 MG Tablet,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307666,BRINLINTA 60 MG Tablet,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307667,SIMBRINZA OPHTH 1%/0.2%  8 ML,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307668,TIZANIDINE 2 MG TABLET,330,Pharmacy,Charge,250,Drugs,2.9,0,Included in per day price,,2.03,2.61,2.61,Refer to CMG Bundles,,,Refer to CMG Bundles,2.03,,Refer to CMG Bundles,2.03,,Refer to CMG Bundles,2.03,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307670,JANUMET XR 50/1000 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307671,LISINOPRIL 2.5 MG TABLET,330,Pharmacy,Charge,250,Drugs,1.55,0,Included in per day price,,1.085,1.395,1.395,Refer to CMG Bundles,,,Refer to CMG Bundles,1.085,,Refer to CMG Bundles,1.085,,Refer to CMG Bundles,1.085,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307673,MEROPENEM 1 GM/50 ML SOD CHLORIDE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307674,HYDROCHLTHZIDE 12.5MG TAB,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307675,ZENPEP-10 CAPSULE (10-34-55K),330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307676,VORTIOXETINE 10MG TABLET,330,Pharmacy,Charge,250,Drugs,2.9,0,Included in per day price,,2.03,2.61,2.61,Refer to CMG Bundles,,,Refer to CMG Bundles,2.03,,Refer to CMG Bundles,2.03,,Refer to CMG Bundles,2.03,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307677,AMPHETAMINE MIXED SALTS XR 15MG,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307680,TRULICITY 0.75 MG/0.5 ML INJ PEN,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307681,ENTRESTO 49/51 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307683,BUPRENORPHONE 7.5 MCG/HR PATCH,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307684,LURASIDONE 40 MG Tablet (for LATUDA),330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307685,POTASSIUM BICA/CIT ACID EFFERV 25MEQ,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307688,SALONPAS (Lidocaine Gel) 4% PATCH,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307691,CITRACAL +D PETITE TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307698,LINZESS 72 MCG CAPSULE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307700,JARDIANCE 10 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307701,JARDIANCE 25 MG TABLET,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307703,MEROPENEM 500MG/50 ML SOD CHLORIDE,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307707,NUCYNTA ER 50 MG TABLET,330,Pharmacy,Charge,250,Drugs,6.35,0,Included in per day price,,4.445,5.715,5.715,Refer to CMG Bundles,,,Refer to CMG Bundles,4.445,,Refer to CMG Bundles,4.445,,Refer to CMG Bundles,4.445,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307708,LIDOCAINE 5% Top CRM  15 GM,330,Pharmacy,Charge,250,Drugs,0,0,Included in per day price,,,,,Refer to CMG Bundles,,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,0,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3307710,FENTANYL 37.5MCG/HR PATCH,330,Pharmacy,Charge,250,Drugs,22.45,0,Included in per day price,,15.715,20.205,20.205,Refer to CMG Bundles,,,Refer to CMG Bundles,15.715,,Refer to CMG Bundles,15.715,,Refer to CMG Bundles,15.715,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
